STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
ELD,2024-06-27,MATURITY,2046-08-09,5540.974,0.000,5540.974
ELD,2024-06-27,MATURITY,2046-08-31,12565.018,0.000,12565.018
ELD,2024-06-27,MATURITY,2046-09-14,3678.187,0.000,3678.187
ELD,2024-06-27,MATURITY,2046-09-20,7525.537,0.000,7525.537
ELD,2024-06-27,MATURITY,2046-10-01,1077.499,0.000,1077.499
ELD,2024-06-27,MATURITY,2046-10-26,10686.882,0.000,10686.882
ELD,2024-06-27,MATURITY,2046-11-08,9542.789,0.000,9542.789
ELD,2024-06-27,MATURITY,2047-01-07,1647.240,0.000,1647.240
ELD,2024-06-27,MATURITY,2047-02-07,5540.974,0.000,5540.974
ELD,2024-06-27,MATURITY,2047-02-28,12565.018,0.000,12565.018
ELD,2024-06-27,MATURITY,2047-03-14,3678.187,0.000,3678.187
ELD,2024-06-27,MATURITY,2047-03-20,7525.537,0.000,7525.537
ELD,2024-06-27,MATURITY,2047-04-01,1077.499,0.000,1077.499
ELD,2024-06-27,MATURITY,2047-05-09,9542.789,0.000,9542.789
ELD,2024-06-27,MATURITY,2047-07-08,1647.240,0.000,1647.240
ELD,2024-06-27,MATURITY,2047-08-08,5540.974,0.000,5540.974
ELD,2024-06-27,MATURITY,2047-09-03,12565.018,0.000,12565.018
ELD,2024-06-27,MATURITY,2047-09-16,3678.187,0.000,3678.187
ELD,2024-06-27,MATURITY,2047-09-20,7525.537,0.000,7525.537
ELD,2024-06-27,MATURITY,2047-09-30,1077.499,0.000,1077.499
ELD,2024-06-27,MATURITY,2047-10-28,10686.882,0.000,10686.882
ELD,2024-06-27,MATURITY,2047-11-07,9542.789,235948.070,245490.859
ELD,2024-06-27,MATURITY,2048-01-06,1647.240,0.000,1647.240
ELD,2024-06-27,MATURITY,2048-02-06,5540.974,0.000,5540.974
ELD,2024-06-27,MATURITY,2048-02-28,12565.018,287200.421,299765.439
ELD,2024-06-27,MATURITY,2048-03-16,3678.187,0.000,3678.187
ELD,2024-06-27,MATURITY,2048-03-20,7525.537,0.000,7525.537
ELD,2024-06-27,MATURITY,2048-03-31,1077.499,0.000,1077.499
ELD,2024-06-27,MATURITY,2048-07-06,1647.240,66947.368,68594.608
ELD,2024-06-27,MATURITY,2048-08-06,5540.974,0.000,5540.974
ELD,2024-06-27,MATURITY,2048-09-14,3678.187,0.000,3678.187
ELD,2024-06-27,MATURITY,2048-09-21,7525.537,0.000,7525.537
ELD,2024-06-27,MATURITY,2048-09-30,1077.499,0.000,1077.499
ELD,2024-06-27,MATURITY,2048-10-26,10686.882,0.000,10686.882
ELD,2024-06-27,MATURITY,2049-02-04,5540.974,0.000,5540.974
ELD,2024-06-27,MATURITY,2049-03-15,3678.187,0.000,3678.187
ELD,2024-06-27,MATURITY,2049-03-22,7525.537,0.000,7525.537
ELD,2024-06-27,MATURITY,2049-03-31,1077.499,0.000,1077.499
ELD,2024-06-27,MATURITY,2049-08-05,5540.974,0.000,5540.974
ELD,2024-06-27,MATURITY,2049-09-14,3678.187,0.000,3678.187
ELD,2024-06-27,MATURITY,2049-09-20,7525.537,0.000,7525.537
ELD,2024-06-27,MATURITY,2049-09-30,1077.499,0.000,1077.499
ELD,2024-06-27,MATURITY,2049-10-26,10686.882,0.000,10686.882
ELD,2024-06-27,MATURITY,2050-02-03,5540.974,0.000,5540.974
ELD,2024-06-27,MATURITY,2050-03-14,3678.187,0.000,3678.187
ELD,2024-06-27,MATURITY,2050-03-21,7525.537,0.000,7525.537
ELD,2024-06-27,MATURITY,2050-03-31,1077.499,0.000,1077.499
ELD,2024-06-27,MATURITY,2050-08-04,5540.974,0.000,5540.974
ELD,2024-06-27,MATURITY,2050-09-14,3678.187,193080.702,196758.889
ELD,2024-06-27,MATURITY,2050-09-20,7525.537,210210.526,217736.063
ELD,2024-06-27,MATURITY,2050-09-30,1077.499,0.000,1077.499
ELD,2024-06-27,MATURITY,2050-10-26,10686.882,147405.263,158092.145
ELD,2024-06-27,MATURITY,2051-02-02,5540.974,0.000,5540.974
ELD,2024-06-27,MATURITY,2051-04-03,1077.499,0.000,1077.499
ELD,2024-06-27,MATURITY,2051-08-03,5540.974,0.000,5540.974
ELD,2024-06-27,MATURITY,2051-10-02,1077.499,0.000,1077.499
ELD,2024-06-27,MATURITY,2052-02-01,5540.974,0.000,5540.974
ELD,2024-06-27,MATURITY,2052-04-01,1077.499,0.000,1077.499
ELD,2024-06-27,MATURITY,2052-08-01,5540.974,0.000,5540.974
ELD,2024-06-27,MATURITY,2052-09-30,1077.499,0.000,1077.499
ELD,2024-06-27,MATURITY,2053-01-30,5540.974,0.000,5540.974
ELD,2024-06-27,MATURITY,2053-03-31,1077.499,48350.877,49428.376
ELD,2024-06-27,MATURITY,2053-07-31,5540.974,137002.105,142543.079
